﻿Population. By year of arrival in the housing
Sitges
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082704&lang=en
;2021
2020;3729
2019;3261
2018;2226
2017;1875
2016;1428
2011-2015;4845
2001_2010;5826
Before 2001 or has always lived in the home before 2001;1041
He was born in the municipality and he has always lived in the house after 2001;2229
Not available;3795
Total;30258

