﻿Agricultura general. Explotacions per producció estàndard total
Segarra. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:32
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;80;93;173;182;236;97;1;0;0;862
15. Cereals, oleaginoses i ...;75;92;169;177;226;90;1;0;0;830
151. Cereals (excepte arròs)...;75;92;169;177;226;90;1;0;0;830
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;5;1;4;5;10;7;0;0;0;32
161. Arrels i tubercles;0;0;0;0;0;0;0;0;0;0
162. Cereals i arròs, oleag...;0;0;0;0;0;1;0;0;0;1
163. Hortalisses fresques e...;0;0;0;0;0;1;0;0;0;1
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;5;1;4;5;10;5;0;0;0;30

