﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Fe del Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082495&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;3;3;4;10
12/2023 (p);0;3;3;3;9
09/2023 (p);0;3;3;2;8
06/2023 (p);0;3;3;2;8
03/2023 (p);0;3;3;3;9
12/2022 (p);0;4;3;3;10
09/2022 (p);1;4;3;3;11
06/2022 (p);0;4;3;3;10
03/2022 (p);0;4;3;4;11
12/2021 (p);0;4;3;5;12
09/2021 (p);1;4;3;5;13
06/2021 (p);0;4;3;6;13
03/2021 (p);0;4;3;6;13
12/2020 (p);0;4;3;7;14

