﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080771
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;1359;595;1954
Tècnics i professionals científics i intel·lectuals;1201;1290;2491
Tècnics i professionals de suport;1534;1345;2879
Empleats administratius;963;1412;2375
Treballadors de serveis i venedors de comerç;1184;1867;3051
Treballadors qualificats en activitats agràries i pesqueres;70;11;81
Artesans i treballadors qualificats de les indústries i la construcció;2921;390;3311
Operadors d'instal·lacions i maquinària, i muntadors;2059;517;2576
Treballadors no qualificats;955;980;1935
Forces armades;16;4;20
Total;12262;8411;20673

