﻿Parc de vehicles, per tipus
Bot
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430326
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;295;37;126;0;7;465
2021;297;35;126;0;7;465
2020;296;37;132;0;6;471
2019;291;36;135;0;6;468
2018;288;36;135;0;7;466
2017;289;34;132;0;6;461
2016;287;35;137;0;6;465
2015;299;35;136;0;4;474
2014;299;36;137;0;15;487
2013;300;36;149;0;10;495
2012;306;36;148;1;5;496
2011;302;35;147;1;6;491
2010;307;31;143;1;5;487
2009;302;31;148;1;5;487
2008;303;32;145;2;4;486
2007;303;30;133;2;4;472
2006;294;27;132;2;4;459
2005;294;25;136;2;5;462
2004;290;24;136;2;3;455
2003;282;23;132;2;4;443
2002;272;23;133;2;2;432
2001;267;23;131;2;2;425
2000;267;22;122;1;3;415
1999;256;23;122;2;4;407
1998;246;23;114;2;4;389
1997;236;25;114;2;2;379

