﻿Habitatges principals. Per problemes a l'entorn
Sant Martí Sarroca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082270&lang=en
;2001
Sorolls exteriors;
sí;126
no;677
Contaminació o mals olors;
sí;51
no;752
Poca neteja als carrers;
sí;113
no;690
Males comunicacions;
sí;141
no;662
Poques zones verdes;
sí;112
no;691
Delinqüència o vandalisme;
sí;72
no;731
Falta de serveis;
sí;4
no;799
Total habitatges;803

