﻿Immigracions externes. Per continent de procedència
Montesquiu
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081311&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);6 (b);8 (b);9 (b);2 (b);0 (b);4 (b);31 (b)
2021;0;0;3;1;0;0;4;8
2020;4;0;2;1;0;0;2;9
2019;0;0;7;0;1;0;1;9
2018;1;5;14;7;0;0;1;28
2017;1;0;1;4;0;0;1;7
2016;0;0;3;0;0;0;2;5
2015;0;0;1;2;0;0;2;5
2014;2;0;0;4;0;0;1;7
2013;0;0;1;0;0;0;1;2
2012;0;0;2;0;0;0;0;2
2011;2;0;4;0;0;0;0;6
2010;0;0;0;1;0;0;2;3
2009;0;0;2;0;0;0;0;2
2008;4;0;7;2;0;0;2;15
2007;7;0;5;1;0;0;0;13
2006;0;2;10;1;0;0;0;13
2005;0;0;3;0;0;0;0;3
2004;0;1;3;0;0;0;0;4

