﻿Coneixement del català dels ocupats per professió (CCO94)
Montoliu de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251410&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2;2;1;1;1;0
Científics i intel·lectuals;2;2;2;2;1;0
Tècnics i prof. de suport;8;8;8;8;8;0
Empleats administratius;4;4;4;4;4;0
Serveis i venedors;3;3;3;3;3;0
Act. agràries i pesqueres;16;16;14;14;12;0
Indústria i construcció;15;15;15;14;11;0
Instal. ,maquinària, muntadors;10;10;9;9;7;0
Treballadors no qualificats;6;6;6;6;4;0
Forces armades;0;0;0;0;0;0
Total;66;66;62;61;51;0

