﻿Households. By number and type of nucleus
Aitona
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250387&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;119;119;84
Without nucleus. With 2 people and over;29;15;18
With one nucleus. Couples without children. Without other persons;108;114;110
With one nucleus. Couples without children. With other persons;32;20;21
With one nucleus. Couples with children. Without other persons;200;239;231
With one nucleus. Couples with children. With other persons;74;60;67
With one nucleus. Mothers with children. Without other persons;25;19;23
With one nucleus. Mothers with children. With other persons;7;6;3
With one nucleus. Fathers with children. Without other persons;2;0;1
With one nucleus. Fathers with children. With other persons;4;2;1
With 2 nuclei and over. Without other persons;57;78;75
With 2 nuclei and over. With other persons;13;7;8
Total;670;679;642

