﻿Eleccions al Parlament de Catalunya. Dades generals
Llambilles
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170904
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;560;411;406;4;1;73,4;26,6
2017;540;483;478;2;3;89,4;10,6
2015;550;487;482;4;1;88,5;11,5
2012;555;462;452;9;1;83,2;16,8
2010;536;394;379;11;4;73,5;26,5
2006;493;354;338;11;5;71,8;28,2
2003;423;321;321;0;0;75,9;24,1
1999;399;272;271;1;0;68,2;31,8
1995;384;294;290;3;1;76,6;23,4
1992;356;246;243;3;0;69,1;30,9
1988;343;256;253;0;3;74,6;25,4
1984;312;267;266;0;1;85,6;14,4
1980;310;241;240;1;0;77,7;22,3

