﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082917
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;24;0;3;0;0;0;0;0;0;0;0;27
De 31 a 45 m²;153;3;0;0;0;0;0;0;0;0;0;156
De 46 a 60 m²;309;15;12;0;0;0;0;0;0;0;0;336
De 61 a 75 m²;321;21;18;0;0;0;0;0;0;0;0;363
De 76 a 90 m²;270;24;12;12;0;0;0;0;0;0;3;315
De 91 a 105 m²;228;57;3;6;0;0;0;0;0;0;0;294
De 106 a 120 m²;225;69;3;3;0;0;0;0;0;0;0;297
De 121 a 150 m²;276;84;15;6;0;0;0;0;0;0;3;387
De 151 a 180 m²;114;42;9;0;0;0;0;0;0;0;3;165
Més de 180 m²;90;24;3;0;0;0;0;0;0;0;3;123
No hi consta;3;0;0;0;0;0;0;0;0;0;45;48
Total;2013;339;78;24;0;0;0;0;0;0;63;2517

