﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Aiguaviva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170025&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;636;105;633;1398
06/2020;25;642;105;616;1388
03/2020;24;660;103;604;1391
12/2019;24;675;112;653;1464
09/2019;25;678;109;645;1457
06/2019;24;695;50;681;1450
03/2019;24;684;57;646;1411
12/2018;23;678;50;620;1371
09/2018;23;675;60;632;1390
06/2018;23;679;54;663;1419
03/2018;22;661;62;651;1396
12/2017;24;676;57;643;1400
09/2017;21;670;55;661;1407
06/2017;23;669;64;671;1427
03/2017;22;663;47;628;1360
12/2016;23;649;51;621;1344
09/2016;21;642;58;638;1359
06/2016;24;639;53;642;1358
03/2016;22;627;51;668;1368
12/2015;22;571;50;668;1311
09/2015;21;570;47;701;1339
06/2015;22;576;50;707;1355
03/2015;21;619;41;736;1417
12/2014;23;622;32;600;1277
09/2014;24;633;51;647;1355
06/2014;22;634;53;660;1369
03/2014;21;603;77;637;1338
12/2013;23;588;48;643;1302
09/2013;21;585;48;655;1309
06/2013;24;579;48;658;1309
03/2013;22;584;72;670;1348
12/2012;20;595;76;675;1366
09/2012;24;609;96;686;1415
06/2012;23;603;91;696;1413
03/2012;21;596;110;692;1419
12/2011;23;622;129;686;1460
09/2011;20;635;126;704;1485
06/2011;22;651;117;722;1512
03/2011;19;665;112;690;1486
12/2010;18;695;129;712;1554
09/2010;18;684;144;779;1625
06/2010;18;672;155;766;1611
03/2010;16;676;169;548;1409
12/2009;16;697;168;544;1425
09/2009;17;734;173;510;1434
06/2009;16;749;176;517;1458
03/2009;14;783;161;521;1479
12/2008;13;814;123;529;1479
09/2008;12;855;86;559;1512
06/2008;12;857;93;617;1579
03/2008;13;859;91;649;1612

