﻿Població. Per sexe i edat quinquennal
Torredembarra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431536
;Homes;Dones;Total
De 0 a 4 anys;340;333;673
De 5 a 9 anys;420;426;846
De 10 a 14 anys;464;452;916
De 15 a 19 anys;485;486;971
De 20 a 24 anys;479;439;918
De 25 a 29 anys;419;441;860
De 30 a 34 anys;470;491;961
De 35 a 39 anys;549;581;1130
De 40 a 44 anys;715;681;1396
De 45 a 49 anys;718;689;1407
De 50 a 54 anys;648;691;1339
De 55 a 59 anys;645;684;1329
De 60 a 64 anys;576;638;1214
De 65 a 69 anys;528;557;1085
De 70 a 74 anys;443;446;889
De 75 a 79 anys;321;387;708
De 80 a 84 anys;173;242;415
De 85 a 89 anys;150;196;346
De 90 a 94 anys;50;112;162
De 95 a 99 anys;7;31;38
100 anys o més;3;8;11
Total;8603;9011;17614

