﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pla del Penedès, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081640&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;135;35;425;645
02/2024;45;135;35;415;635
01/2024;45;135;35;405;625
12/2023;45;140;35;410;630
11/2023;45;140;40;425;650
10/2023;45;145;40;420;645
09/2023;45;145;35;415;640
08/2023;50;145;35;400;630
07/2023;45;140;35;410;625
06/2023;45;140;35;415;635
05/2023;45;140;35;425;645
04/2023;50;140;30;430;650
03/2023;45;135;30;425;640
02/2023;50;135;30;415;630
01/2023;50;135;30;410;630
12/2022;50;135;30;410;625
11/2022;50;135;30;415;630
10/2022;45;135;30;420;630
09/2022;45;140;30;405;615
08/2022;50;145;25;405;625
07/2022;45;140;25;410;625
06/2022;50;140;30;415;635
05/2022;50;135;30;420;635
04/2022;55;135;30;420;635
03/2022;55;135;30;420;635
02/2022;50;135;30;420;640
01/2022;50;135;30;415;630
12/2021;50;132;34;417;633
11/2021;52;134;34;406;626
10/2021;49;137;32;408;626
09/2021;52;135;31;400;618
08/2021;60;133;32;399;624
07/2021;52;130;33;409;624
06/2021;54;130;34;407;625
05/2021;53;125;33;391;602
04/2021;53;122;33;387;595
03/2021;53;120;31;396;600
02/2021;50;125;30;382;587
01/2021;50;129;30;380;589
12/2020;50;130;30;373;583
11/2020;52;125;32;370;579
10/2020;52;125;31;371;579
09/2020;48;127;33;363;571
08/2020;54;129;32;361;576
07/2020;49;124;31;350;554
06/2020;51;125;31;356;563
05/2020;56;122;31;362;571
03/2020;54;123;30;357;564
12/2019;52;130;29;383;594
09/2019;52;130;30;393;605
06/2019;50;127;28;372;577
03/2019;52;129;27;374;582
12/2018;48;122;27;371;568
09/2018;54;124;27;375;580
06/2018;53;120;28;363;564
03/2018;49;122;29;371;571
12/2017;50;122;29;370;571
09/2017;49;118;34;355;556
06/2017;47;116;35;379;577
03/2017;46;112;32;372;562
12/2016;47;113;28;345;533
09/2016;46;117;29;349;541
06/2016;48;113;33;351;545
03/2016;48;113;30;351;542
12/2015;47;113;28;360;548
09/2015;49;110;31;346;536
06/2015;50;107;35;349;541
03/2015;51;105;33;345;534
12/2014;47;106;33;351;537
09/2014;48;109;35;340;532
06/2014;42;109;35;343;529
03/2014;48;109;35;342;534
12/2013;47;112;33;343;535
09/2013;45;112;32;343;532
06/2013;44;111;32;352;539
03/2013;50;108;32;347;537
12/2012;49;105;31;342;527
09/2012;48;116;37;336;537
06/2012;45;110;40;333;528
03/2012;44;113;40;333;530

