﻿Population at 1 January. By sex and age year by year
Albinyana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430022&lang=en
;Males;Females;Total
0 years;6;12;18
1 year;11;8;19
2 years;18;6;24
3 years;7;8;15
4 years;14;8;22
5 years;11;13;24
6 years;14;13;27
7 years;11;7;18
8 years;11;6;17
9 years;12;22;34
10 years;13;17;30
11 years;15;11;26
12 years;14;11;25
13 years;17;15;32
14 years;18;13;31
15 years;11;11;22
16 years;17;10;27
17 years;20;11;31
18 years;7;17;24
19 years;18;18;36
20 years;12;11;23
21 years;18;11;29
22 years;20;7;27
23 years;19;9;28
24 years;11;13;24
25 years;13;15;28
26 years;7;11;18
27 years;14;13;27
28 years;16;14;30
29 years;9;16;25
30 years;23;15;38
31 years;7;7;14
32 years;14;8;22
33 years;16;14;30
34 years;11;12;23
35 years;13;14;27
36 years;16;14;30
37 years;17;13;30
38 years;20;14;34
39 years;21;17;38
40 years;25;30;55
41 years;22;21;43
42 years;23;28;51
43 years;18;23;41
44 years;22;32;54
45 years;24;24;48
46 years;29;17;46
47 years;28;25;53
48 years;19;15;34
49 years;26;19;45
50 years;20;28;48
51 years;24;18;42
52 years;29;18;47
53 years;24;14;38
54 years;20;23;43
55 years;24;18;42
56 years;25;13;38
57 years;21;22;43
58 years;16;13;29
59 years;16;17;33
60 years;17;17;34
61 years;15;13;28
62 years;13;12;25
63 years;9;14;23
64 years;20;11;31
65 years;15;14;29
66 years;18;16;34
67 years;8;23;31
68 years;13;13;26
69 years;12;15;27
70 years;13;10;23
71 years;12;14;26
72 years;11;15;26
73 years;11;19;30
74 years;15;14;29
75 years;8;11;19
76 years;16;17;33
77 years;13;14;27
78 years;13;10;23
79 years;9;6;15
80 years;6;7;13
81 years;10;8;18
82 years;3;6;9
83 years;3;4;7
84 years;2;6;8
85 years;6;12;18
86 years;5;2;7
87 years;2;11;13
88 years;2;6;8
89 years;2;1;3
90 years;1;3;4
91 years;1;2;3
92 years;1;3;4
93 years;1;1;2
94 years;1;1;2
95 years;0;1;1
96 years;0;1;1
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;1324;1257;2581

