﻿Residus municipals. Generació. Total registrat i generació per càpita
Montmeló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081350&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;2199,25;1637,73;3836,98
2020;1,18;2227,82;1579,22;3807,04
2019;1,16;2146,16;1547,64;3693,80
2018;1,15;2250,60;1440,18;3690,78
2017;1,11;2181,12;1359,91;3541,03
2016;1,10;2219,00;1297,32;3516,32
2015;1,09;2228,36;1294,24;3522,60
2014;1,08;2362,26;1137,36;3499,62
2013;1,06;2328,59;1105,04;3433,63
2012;1,11;2402,78;1180,39;3583,17
2011;1,35;2546,06;1847,02;4393,08
2010;1,15;2598,24;1191,68;3789,92
2009;1,17;2609,14;1210,58;3819,72
2008;1,19;2695,60;1152,73;3848,34
2007;1,24;2883,36;1133,82;4017,19
2006;1,31;3280,57;983,43;4264,00
2005;1,29;3225,37;907,78;4133,15
2004;1,22;2988,00;890,60;3878,60
2003;1,19;3002,96;791,85;3794,80
2002;1,24;3012,50;870,75;3883,26
2001;0,33;3,16;925,88;929,04
2000;1,26;2710,70;818,49;3529,19

