﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Font-rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080850&lang=es
;2009
      Total;
 explot.;165
 jornades;51211
 UTA;212
     Mà d'obra familiar;
 total;
  explot.;153
 nombre persones;400
  jornades;30561
  UTA;122
 titular;
 nombre persones;153
  jornades;17794
  UTA;67
 altres familiars;
  explot.;149
 nombre persones;247
  jornades;12767
  UTA;55
       Mà d'obra assalariada;
 total;
  explot.;63
  jornades;20272
  UTA;88
 fixa;
  explot.;37
 nombre persones;80
  jornades;9990
  UTA;43
 eventual;
  explot.;41
  jornades;10282
  UTA;45
            Mà d'obra no ocupada directament pel titular;
 explot.;33
 jornades;378
 UTA;2

