﻿Població a 1 de gener. Per sexe i edat en grans grups
Talamanca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082779
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;21;75;26;16;62;19;37;137;45
2021;24;73;27;16;62;20;40;135;47
2020;21;72;25;16;57;18;37;129;43
2019;17;74;24;14;58;19;31;132;43
2018;21;70;24;13;55;19;34;125;43
2017;17;70;23;10;53;20;27;123;43
2016;10;71;25;10;54;16;20;125;41
2015;14;68;26;10;55;16;24;123;42
2014;11;50;19;8;40;13;19;90;32
2013;10;52;17;9;46;13;19;98;30
2012;13;62;14;8;46;14;21;108;28
2011;11;67;11;6;47;13;17;114;24
2010;12;60;8;8;41;14;20;101;22
2009;15;68;8;10;52;9;25;120;17
2008;15;64;6;8;50;9;23;114;15
2007;8;61;6;6;51;8;14;112;14
2006;8;54;9;7;47;9;15;101;18
2005;6;45;10;4;44;8;10;89;18
2004;6;41;12;4;43;8;10;84;20
2003;8;44;11;2;40;9;10;84;20
2002;8;42;9;3;38;9;11;80;18
2001;8;41;9;1;35;8;9;76;17
2000;9;43;9;1;36;9;10;79;18

