﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:41&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8379;7297;15676;7732;6914;14646;3439;3465;6903;516;402;918;278;198;476;647;383;1030
De 5 a 9 anys;12652;12203;24855;12351;12156;24507;11284;10992;22276;10681;10330;21011;8744;8400;17144;..;..;348
De 10 a 14 anys;11004;10006;21010;10946;9975;20921;10644;9852;20495;10810;9838;20648;10413;9714;20128;..;..;..
De 15 a 19 anys;9917;9442;19360;9641;9309;18950;9215;9085;18300;9347;9121;18468;8949;8974;17923;..;..;410
De 20 a 24 anys;10266;9411;19677;10072;9136;19207;9148;8479;17627;9495;8763;18258;8765;8218;16983;..;..;470
De 25 a 29 anys;12142;12361;24503;11777;11425;23201;10139;9735;19874;10725;10297;21022;9240;9328;18568;365;937;1302
De 30 a 34 anys;17972;16539;34511;17635;16291;33926;15164;14301;29465;16308;15301;31609;13751;13432;27183;337;248;585
De 35 a 39 anys;20055;18967;39022;19424;18563;37987;15686;15996;31682;17421;17289;34710;14094;14786;28880;631;404;1035
De 40 a 44 anys;18625;16465;35090;17765;16177;33942;13890;13071;26961;15701;14333;30034;11351;11433;22784;860;288;1148
De 45 a 49 anys;15790;15586;31377;15324;15279;30602;12121;12337;24457;13714;13818;27533;8285;9171;17456;467;308;774
De 50 a 54 anys;13184;13455;26639;12787;12981;25768;9178;9078;18256;10709;11004;21713;5524;5656;11180;397;474;871
De 55 a 59 anys;11466;11348;22814;10981;11073;22054;7813;7606;15419;9062;8944;18005;3860;4323;8183;486;275;761
De 60 a 64 anys;10022;10157;20179;9510;9758;19268;6417;6136;12553;7174;6995;14169;3142;3273;6415;513;399;911
De 65 a 69 anys;7792;8104;15895;7416;7453;14869;4496;4277;8773;5317;5317;10634;2110;1982;4092;376;651;1027
De 70 a 74 anys;5611;6542;12152;5243;5992;11236;3006;3254;6260;3542;3741;7283;1313;1279;2592;367;550;917
De 75 a 79 anys;5453;6286;11739;4933;5391;10325;2648;3157;5806;3037;3285;6322;1171;1320;2491;520;894;1414
De 80 a 84 anys;3274;5012;8287;2975;4182;7157;1978;2693;4672;2081;2635;4716;943;1123;2066;299;830;1130
De 85 anys i més;2160;4117;6277;1890;3419;5309;1318;2475;3792;1398;2467;3865;735;1119;1854;270;698;968
Total;195764;193299;389063;188400;185474;373874;147584;145988;293573;157040;153879;310919;112668;113730;226398;7364;7825;15189

