﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080673&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;1;2;2;0;2;0;0;0;56;10;66;3;0;3;0;0;0;63;11;74
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;11;0;11;0;0;0;13;2;15
Ext. i trans. minerals;0;0;0;0;0;0;0;2;2;6;1;7;0;0;0;0;0;0;31;0;31;0;0;0;37;3;40
Indústria química;3;1;4;2;1;3;1;2;3;1;2;3;0;0;0;0;0;0;21;0;21;0;0;0;28;6;34
Const. maquin. mat. elèctric;8;1;9;4;1;5;7;24;31;7;1;8;0;0;0;0;1;1;236;12;248;0;0;0;262;40;302
Material transport;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;3;0;3;0;0;0;5;2;7
Alimentació i begudes;1;1;2;3;0;3;4;9;13;13;13;26;2;0;2;2;0;2;72;17;89;0;0;0;97;40;137
Tèxtil, cuir i confecció;4;4;8;7;1;8;15;32;47;4;5;9;3;1;4;0;0;0;267;310;577;0;0;0;300;353;653
Suro i fusta;1;0;1;0;0;0;1;4;5;3;2;5;0;0;0;0;0;0;60;0;60;0;0;0;65;6;71
Paper i arts gràfiques;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;8;4;12;0;0;0;12;4;16
Plàstics indu. manufact.;2;3;5;0;0;0;1;2;3;4;1;5;0;0;0;0;0;0;3;5;8;0;0;0;10;11;21
Construcció;1;1;2;8;0;8;5;8;13;4;0;4;0;1;1;1;0;1;187;2;189;0;0;0;206;12;218
Comerç i reparació;2;6;8;0;1;1;3;10;13;48;85;133;0;1;1;2;0;2;49;6;55;0;0;0;104;109;213
Hostaleria i restauració;0;1;1;0;0;0;0;1;1;2;1;3;27;23;50;0;0;0;0;1;1;0;0;0;29;27;56
Transport i act. annexes;0;1;1;1;0;1;7;1;8;3;0;3;0;0;0;0;0;0;52;0;52;0;0;0;63;2;65
Comunicacions;0;0;0;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;4;0;4;0;0;0;6;2;8
Assegurances i finances;7;0;7;4;0;4;22;25;47;4;2;6;1;4;5;0;0;0;1;0;1;0;0;0;39;31;70
Servei empr. lloguers;7;2;9;2;0;2;3;7;10;3;1;4;4;0;4;0;0;0;1;0;1;0;0;0;20;10;30
Adm. pública defensa i SS;5;5;10;1;0;1;6;15;21;0;0;0;3;1;4;0;0;0;3;0;3;3;0;3;21;21;42
Educació i investigació;21;58;79;1;0;1;0;9;9;1;1;2;4;10;14;1;1;2;4;3;7;0;0;0;32;82;114
Sanitat i assis. social;10;24;34;0;0;0;0;4;4;1;0;1;0;15;15;0;0;0;1;2;3;0;0;0;12;45;57
Altres serveis;0;4;4;0;0;0;0;3;3;2;1;3;10;36;46;0;0;0;6;2;8;0;0;0;18;46;64
Total;76;112;188;33;4;37;79;163;242;112;117;229;54;94;148;62;12;74;1023;364;1387;3;0;3;1442;866;2308

