﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pla del Penedès, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081640&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;201;27;228;12;18;45;36;111;345
Homes;120;6;126;9;15;21;27;72;195
Dones;84;18;102;3;3;27;9;42;147
Casat;285;33;318;12;108;0;69;189;507
Homes;153;15;168;3;75;0;6;84;252
Dones;135;15;150;6;36;0;63;105;252
Vidu;3;0;3;3;36;0;21;60;63
Homes;0;0;0;0;9;0;0;9;6
Dones;3;0;3;0;30;0;24;54;54
Separat o divorciat;72;6;78;3;12;0;6;21;99
Homes;42;0;42;0;9;0;3;12;57
Dones;30;3;33;0;6;0;3;9;45
No hi consta;12;0;12;3;0;0;15;18;33
Homes;9;0;9;0;0;0;9;9;21
Dones;3;0;3;0;0;0;6;6;12
Total;573;69;642;30;177;48;153;408;1047
Homes;321;24;345;12;105;21;45;183;534
Dones;252;42;294;15;72;27;105;219;513

