﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080462&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;104;1989;623;3282;5998
Catalunya;65;1451;388;2539;4443
Barcelona;63;1395;378;2442;4278
Girona;1;28;5;40;74
Lleida;0;15;3;37;55
Tarragona;1;13;2;20;36
Resta de l'Estat;26;456;173;585;1240
Andalusia;19;239;78;266;602
Aragó;1;14;3;32;50
Astúries;0;3;0;13;16
Balears;0;3;2;4;9
Canàries;0;1;0;3;4
Cantàbria;1;2;0;2;5
Catella-la Manxa;0;18;10;27;55
Catella i Lleó;3;17;8;39;67
Comunitat Valenciana;0;9;3;30;42
Extremadura;1;87;49;72;209
Galícia;0;31;16;35;82
Madrid;1;8;2;23;34
Múrcia;0;9;1;10;20
Navarra;0;2;0;5;7
País Basc;0;5;0;15;20
La Rioja;0;2;0;3;5
Ceuta / Melilla;0;6;1;6;13
Estranger;13;82;62;158;315

