﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Vilafranca del Penedès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:083054&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1814;2220;2494;2352;2078;1974;2093;2496;3279;3654;3168;2709;2327;1964;1816;1479;949;1190;40056
Cataluña;1726;1948;2217;1964;1422;1243;1237;1484;2107;2489;2125;1776;1355;1085;939;747;505;682;27051
Barcelona;1707;1905;2161;1929;1391;1206;1180;1420;2019;2374;2011;1670;1253;1011;842;671;449;606;25805
Girona;2;3;4;10;6;1;9;10;10;9;11;7;12;3;5;5;6;5;118
Lleida;4;8;10;6;2;3;10;9;14;21;22;30;21;28;22;21;10;18;259
Tarragona;13;32;42;19;23;33;38;45;64;85;81;69;69;43;70;50;40;53;869
Resto de España;7;39;47;35;31;53;98;113;153;216;310;454;636;697;765;670;404;481;5209
Andalucía;2;7;15;6;9;8;17;20;37;76;112;204;296;347;341;285;155;171;2108
Aragón;0;0;0;1;2;3;4;3;9;19;15;21;29;33;33;32;26;43;273
Principado de Asturias;0;0;0;1;1;3;7;1;3;12;11;6;4;5;5;2;6;1;68
Illes Balears;0;1;2;4;3;3;3;2;1;7;4;4;0;4;1;1;1;3;44
Canarias;0;0;1;1;3;2;1;3;0;0;6;3;3;3;0;1;0;6;33
Cantabria;1;1;0;0;0;2;1;4;4;1;3;5;7;2;0;2;1;2;36
Castilla - La Mancha;0;2;3;0;3;2;3;6;4;7;9;45;59;59;83;78;55;66;484
Castilla y León;0;0;3;2;2;2;8;5;9;15;18;29;35;39;38;40;28;28;301
Comunitat Valenciana;3;9;9;1;3;10;22;36;33;24;31;15;11;17;33;24;19;26;326
Extremadura;0;3;1;5;1;3;6;6;10;7;38;71;138;128;160;133;67;83;860
Galicia;0;3;3;2;1;3;4;1;7;12;14;8;7;19;16;25;11;7;143
Comunidad de Madrid;1;3;6;3;1;5;11;13;19;14;25;13;13;10;13;11;6;7;174
Región de Murcia;0;3;3;2;1;2;3;1;2;4;5;12;11;17;33;25;15;23;162
Comunidad Foral de Navarra;0;0;0;1;0;0;0;1;2;0;0;2;4;2;2;1;2;5;22
País Vasco;0;3;0;4;1;3;7;9;11;13;15;12;10;8;1;0;1;6;104
La Rioja;0;0;0;1;0;2;0;1;1;4;1;0;1;0;2;1;1;2;17
Ceuta y Melilla;0;4;1;1;0;0;1;1;1;1;3;4;8;4;4;9;10;2;54
Extranjero;81;233;230;353;625;678;758;899;1019;949;733;479;336;182;112;62;40;27;7796

