﻿Eleccions municipals. Dades generals
Espluga Calba, l'
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250812
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;285;196;136;40;20;68,8;31,2
2015;323;175;152;16;7;54,2;45,8
2011;332;254;238;15;1;76,5;23,5
2007;366;256;209;39;8;70,0;30,1
2003;358;299;284;14;1;83,5;16,5
1999;391;302;278;22;2;77,2;22,8
1995;377;295;285;8;2;78,3;21,8
1991;369;301;293;6;2;81,6;18,4
1987;355;163;150;12;1;45,9;54,1
1983;119;135;119;4;12;113,5;-13,5
1979;382;169;158;6;5;44,2;55,8

