﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082515&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;32;23;55
Pesca;0;2;2
Indústries extractives;0;0;0
Indústries manufactureres;667;1560;2227
Energia elèctrica, gas i aigua;1;4;5
Construcció;103;133;236
Comerç i reparacions;130;242;372
Hoteleria;54;50;104
Transport, emmagatzematge i comunicacions;37;91;128
Mediació financera;4;31;35
"Activitats immobiliàries, lloguer; serveis empresarials";52;64;116
Administració pública, defensa i SS obligatòria;33;38;71
Educació;25;66;91
Activitats sanitàries i veterinàries, serveis socials;23;22;45
"Altres activitats socials i serveis; serveis personals";30;17;47
Llars que ocupen personal domèstic;15;10;25
Organismes extraterritorials;0;1;1
Total;1206;2354;3560

