﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082704
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;9;3;294;0;0;306
De 31 a 45 m²;15;21;1254;0;0;1293
De 46 a 60 m²;36;78;2433;0;9;2553
De 61 a 75 m²;51;78;2499;9;3;2637
De 76 a 90 m²;78;69;1971;9;3;2127
De 91 a 105 m²;69;42;957;6;3;1077
De 106 a 120 m²;90;57;675;0;0;822
De 121 a 150 m²;186;105;588;0;0;879
De 151 a 180 m²;216;21;123;0;9;366
Més de 180 m²;516;30;96;0;0;642
No hi consta;0;0;18;66;72;159
Total;1269;504;10902;93;96;12861

