﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082877
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;14;26;11;13;24;2;5;7;0;0;0;0;0;0;1;1;2
De 5 a 9 anys;17;11;28;17;11;28;16;10;26;15;9;24;9;7;16;0;0;0
De 10 a 14 anys;26;25;51;26;25;51;26;25;51;26;25;51;26;24;50;0;0;0
De 15 a 19 anys;31;28;59;31;28;59;30;28;58;30;28;58;28;28;56;0;0;0
De 20 a 24 anys;57;49;106;56;49;105;55;48;103;55;48;103;53;47;100;1;0;1
De 25 a 29 anys;53;48;101;50;47;97;48;45;93;49;45;94;46;44;90;3;1;4
De 30 a 34 anys;43;29;72;42;28;70;39;27;66;38;27;65;33;25;58;1;1;2
De 35 a 39 anys;38;28;66;37;27;64;36;25;61;37;25;62;24;19;43;1;1;2
De 40 a 44 anys;32;38;70;32;38;70;32;37;69;32;38;70;17;25;42;0;0;0
De 45 a 49 anys;43;48;91;42;48;90;38;48;86;39;48;87;23;30;53;1;0;1
De 50 a 54 anys;39;29;68;39;29;68;39;29;68;38;28;66;28;18;46;0;0;0
De 55 a 59 anys;33;30;63;33;30;63;31;29;60;29;27;56;15;13;28;0;0;0
De 60 a 64 anys;21;16;37;20;15;35;17;12;29;18;13;31;7;6;13;1;1;2
De 65 a 69 anys;28;31;59;28;29;57;24;26;50;22;26;48;14;10;24;0;2;2
De 70 a 74 anys;30;36;66;30;36;66;26;33;59;25;32;57;7;12;19;0;0;0
De 75 a 79 anys;32;40;72;30;39;69;28;39;67;28;39;67;10;18;28;2;1;3
De 80 a 84 anys;14;22;36;13;22;35;13;20;33;12;18;30;7;7;14;1;0;1
De 85 anys i més;13;15;28;13;15;28;13;11;24;10;10;20;5;2;7;0;0;0
Total;562;537;1099;550;529;1079;513;497;1010;503;486;989;352;335;687;12;8;20

