﻿Aprofitament de la SAU
Alfés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250143
;1999;1989
   Terres llaurades;;
 total;;
  explot.;91;78
  ha;3009;2301
 secà;;
 explot.;91;78
 ha;2832;2163
 regadiu;;
 explot.;44;45
 ha;177;138
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;71;65
 ha;2302;1714
 secà;;
 explot.;69;64
 ha;2270;1710
 regadiu;;
 explot.;14;5
 ha;32;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;71;71
 ha;310;369
 secà;;
 explot.;61;61
 ha;182;235
 regadiu;;
 explot.;36;42
 ha;128;134
 oliverar;;
 total;;
 explot.;77;49
 ha;397;218
 secà;;
 explot.;77;49
 ha;381;218
 regadiu;;
 explot.;6;0
 ha;16;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;40;0
 secà;;
 explot.;1;0
 ha;40;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

