﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Garriga, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080885&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;349;349;349;292;0;349
Tècnics i professionals científics i intel.lectuals;1244;1161;1244;1161;0;1244
Tècnics i professionals de suport;1114;1030;1061;889;0;1114
Empleats comptables, administratius i altres empleats d'oficina;1154;1095;1138;1016;0;1154
Treballadors dels serveis de restauració, personals, protecció i venedors;1209;1094;1138;886;0;1209
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;943;846;925;629;0;943
Operadors d'instal.lacions i maquinària, i muntadors;329;251;303;188;0;329
Ocupacions elementals;496;367;418;298;0;496
Ocupacions militars;..;..;..;..;..;..
Total;6853;6195;6576;5359;0;6853

