﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Terrassa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082798&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;83,5;115,3;680,2;193,4;189,3;373,9;1415,3;564,4;1246,8;304,1;854,5;213,7;83,4;927,3;2193,3;105,2;278,4;630,8;799,8;1304,3;12556,6
2022;90,4;111,0;749,0;183,8;229,3;393,8;1494,9;575,5;1294,5;312,9;838,8;182,0;83,6;921,3;2342,4;102,8;289,3;624,8;812,1;1234,5;12866,7
2021;107,8;110,1;873,8;220,5;260,6;417,8;1807,5;660,3;1503,3;377,4;1058,5;212,5;81,3;1092,6;2825,7;110,7;310,9;683,0;987,8;1510,2;15212,3
2020;107,8;89,4;983,3;235,3;299,8;434,2;1930,8;685,9;1545,1;400,8;1156,8;235,1;87,7;1120,0;3096,9;114,2;327,9;630,8;1014,8;1631,3;16127,8
2019;94,0;78,6;960,1;214,6;252,5;397,9;1681,2;568,3;1441,2;296,3;971,6;168,7;86,8;952,8;2521,7;105,1;276,6;533,8;889,4;1557,9;14048,8
2018;109,8;88,5;1062,2;184,8;261,7;411,6;1799,4;561,6;1477,0;297,3;1013,0;153,5;74,6;947,8;2537,0;99,5;281,1;531,5;913,8;1523,4;14329,1
2017;140,2;121,6;1230,5;199,9;305,4;460,2;2086,1;651,5;1540,8;328,6;1079,6;167,4;76,2;1012,4;2508,8;111,3;290,8;548,1;949,9;1524,0;15333,1
2016;159,5;146,6;1458,7;233,8;361,8;562,8;2610,9;781,6;1683,0;402,8;1180,0;192,4;88,8;1149,7;2784,6;126,4;337,5;639,1;1069,0;1681,5;17650,4
2015;173,3;173,3;1681,9;270,2;453,1;696,4;3070,1;930,3;1882,8;452,9;1315,8;218,2;115,1;1224,7;3130,3;133,2;391,2;702,7;1163,5;1788,8;19967,7
2014;170,8;183,8;1871,1;311,3;561,9;856,0;3865,4;1051,0;2025,5;556,0;1361,8;236,6;154,4;1316,6;3338,9;140,8;437,3;753,3;1186,9;1730,1;22109,3
2013;163,3;179,0;2030,6;327,1;718,8;1040,7;4645,6;1114,3;2069,7;646,9;1368,4;290,4;179,8;1448,5;3392,9;175,2;494,5;783,8;1160,8;1526,6;23756,5
2012;134,8;176,7;2039,7;306,9;751,3;1054,7;5036,4;1023,0;1882,6;610,2;1203,2;277,3;193,2;1377,3;3165,5;191,4;463,3;724,6;1073,5;1373,9;23059,3
2011;129,1;162,8;1995,2;292,7;690,5;1008,3;4918,8;925,8;1733,2;574,5;1093,2;241,3;155,8;1258,3;2878,3;155,2;431,3;673,4;943,7;1235,9;21496,7
2010;110,4;142,1;2112,5;303,2;737,4;1105,0;4542,3;933,4;1648,4;588,6;982,3;216,0;96,3;1095,8;2554,0;121,6;358,8;541,1;831,4;1012,4;20033,0
2009;70,6;120,2;2057,2;298,8;699,3;1151,2;3867,9;923,8;1498,1;530,3;850,8;177,2;91,2;978,9;2384,3;104,9;292,2;460,1;699,3;705,7;17961,8

