﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Riudecols. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431286
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;14;29;0;0;0;8;5;13;23;19;42;23;19;42
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;23;49;0;0;0;0;0;0;26;23;49;26;23;49
De 10 a 14 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;28;18;46;0;0;0;0;0;0;28;18;46;28;19;47
De 15 a 19 anys;4;1;5;0;1;1;1;1;2;5;3;8;0;0;0;0;0;0;0;0;0;16;19;35;0;4;4;0;0;0;16;23;39;21;26;47
De 20 a 24 anys;25;15;40;0;1;1;0;2;2;25;18;43;0;0;0;0;0;0;0;0;0;4;9;13;0;1;1;0;0;0;4;10;14;29;28;57
De 25 a 29 anys;47;26;73;0;0;0;2;1;3;49;27;76;0;0;0;0;0;0;1;0;1;2;1;3;0;4;4;1;0;1;4;5;9;53;32;85
De 30 a 34 anys;46;27;73;0;0;0;2;3;5;48;30;78;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;1;1;1;5;6;49;35;84
De 35 a 39 anys;37;28;65;0;0;0;1;0;1;38;28;66;0;0;0;0;0;0;1;0;1;0;0;0;0;11;11;1;0;1;2;11;13;40;39;79
De 40 a 44 anys;36;27;63;0;0;0;3;1;4;39;28;67;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;39;34;73
De 45 a 49 anys;29;17;46;0;0;0;0;1;1;29;18;47;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;29;23;52
De 50 a 54 anys;29;21;50;0;0;0;0;1;1;29;22;51;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;29;26;55
De 55 a 59 anys;23;16;39;0;0;0;1;0;1;24;16;40;0;0;0;1;3;4;1;2;3;0;0;0;0;13;13;0;0;0;2;18;20;26;34;60
De 60 a 64 anys;9;3;12;0;0;0;1;0;1;10;3;13;0;0;0;9;6;15;1;2;3;0;0;0;0;11;11;1;0;1;11;19;30;21;22;43
65 anys o més;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;98;101;199;0;0;0;0;0;0;1;7;8;0;0;0;99;108;207;102;109;211
Total;288;183;471;0;2;2;11;10;21;299;195;494;0;0;0;108;110;218;5;4;9;91;84;175;1;70;71;11;6;17;216;274;490;515;469;984

