﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Blanes
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170237&lang=en
;1991
Agricultura i ramaderia;204
Pesca;186
Extracció gas i petroli;5
Electricitat gas i aigua;78
Ext i trans. minerals;61
Indústria química;337
Cont maquin mat elèctric;432
Material transport;58
Alimentació i begudes;321
Tèxtil, cuir confecció;796
Suro i fusta;153
Paper i arts gràfiques;41
Plàstics i ind. manufact.;67
Construcció;1261
Comerç i reparació;1490
Hostaleria i restauració;1056
Transport i act. annexes;367
Comunicacions;67
Assegurances i financeres;206
Servei empr. i llogers;280
Adm pública, defensa i SS;340
Educació i investigació;535
Sanitat i assis. social;197
Altres serveis;301
Total;8839

