﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Jonquera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170865&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);345;545;410;305;1610
03/2024 (p);335;535;410;305;1585
02/2024;320;530;400;305;1555
01/2024;315;525;395;300;1535
12/2023;345;540;405;300;1590
11/2023;350;545;410;300;1605
10/2023;340;540;410;300;1590
09/2023;345;555;420;295;1615
08/2023;355;550;405;295;1605
07/2023;405;565;405;295;1670
06/2023;365;565;410;290;1625
05/2023;345;550;395;290;1580
04/2023;320;530;390;290;1530
03/2023;310;535;385;280;1510
02/2023;300;530;375;275;1480
01/2023;295;525;370;275;1470
12/2022;315;535;365;280;1500
11/2022;305;535;365;285;1490
10/2022;305;550;365;290;1510
09/2022;305;550;365;295;1515
08/2022;365;555;365;295;1580
07/2022;380;560;370;300;1610
06/2022;330;560;370;295;1555
05/2022;275;550;360;290;1475
04/2022;270;535;360;290;1455
03/2022;255;520;365;290;1430
02/2022;245;515;360;290;1405
01/2022;245;520;350;285;1395
12/2021;259;536;353;286;1434
11/2021;258;540;350;291;1439
10/2021;272;541;353;299;1465
09/2021;260;537;353;302;1452
08/2021;316;552;343;301;1512
07/2021;327;559;344;299;1529
06/2021;264;536;338;291;1429
05/2021;249;516;346;279;1390
04/2021;232;507;336;273;1348
03/2021;225;504;349;264;1342
02/2021;220;504;346;264;1334
01/2021;224;496;349;267;1336
12/2020;230;510;353;265;1358
11/2020;232;519;353;273;1377
10/2020;242;530;358;272;1402
09/2020;254;540;366;271;1431
08/2020;298;555;370;266;1489
07/2020;312;558;364;263;1497
06/2020;249;539;362;263;1413
05/2020;227;531;363;259;1380
03/2020;232;543;358;262;1395
12/2019;270;574;367;255;1466
09/2019;259;598;374;273;1504
06/2019;288;587;377;268;1520
03/2019;258;554;359;255;1426
12/2018;250;565;353;251;1419
09/2018;259;581;368;251;1459
06/2018;271;570;347;241;1429
03/2018;251;561;335;229;1376
12/2017;239;570;321;229;1359
09/2017;254;630;349;230;1463
06/2017;278;603;330;225;1436
03/2017;210;564;317;210;1301
12/2016;220;583;306;210;1319
09/2016;233;610;309;219;1371
06/2016;252;602;313;220;1387
03/2016;237;596;307;216;1356
12/2015;235;605;314;218;1372
09/2015;244;616;313;225;1398
06/2015;255;628;323;227;1433
03/2015;222;592;318;214;1346
12/2014;252;581;317;217;1367
09/2014;259;581;324;216;1380
06/2014;265;590;322;210;1387
03/2014;243;561;313;207;1324
12/2013;248;551;314;210;1323
09/2013;262;576;315;212;1365
06/2013;274;613;303;214;1404
03/2013;231;574;293;212;1310
12/2012;242;585;291;216;1334
09/2012;264;608;305;228;1405
06/2012;264;615;301;225;1405
03/2012;244;606;297;224;1371

