﻿Residus municipals. Generació. Total registrat i generació per càpita
Puigverd de Lleida
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251826
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,77;87,57;302,60;390,17
2020;0,81;91,12;306,15;397,27
2019;0,72;77,32;277,53;354,85
2018;1,00;321,90;176,25;498,15
2017;1,14;425,39;136,07;561,46
2016;1,14;456,73;116,72;573,45
2015;1,08;448,76;105,71;554,47
2014;1,10;446,75;119,51;566,26
2013;1,05;434,90;115,78;550,68
2012;1,06;434,27;122,62;556,89
2011;1,13;453,11;132,74;585,85
2010;1,11;449,19;112,70;561,89
2009;1,12;445,50;121,73;567,22
2008;1,23;454,60;152,19;606,79
2007;1,18;444,28;124,33;568,61
2006;1,16;427,19;106,23;533,42
2005;1,22;471,81;59,13;530,94
2004;1,21;458,43;44,42;502,85
2003;1,17;430,31;35,67;465,98
2002;1,06;387,91;26,07;413,98
2001;1,10;382,21;20,60;402,80
2000;1,00;348,89;17,90;366,79

