﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Calonge i Sant Antoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:170340&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;202;202;202;186;0;202
Tècnics i professionals científics i intel·lectuals;560;536;543;519;0;560
Tècnics i professionals de suport;288;288;288;244;0;288
Empleats comptables, administratius i altres empleats d'oficina;564;564;564;525;..;591
Treballadors dels serveis de restauració, personals, protecció i venedors;862;698;721;602;0;862
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;214;156;177;..;0;214
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;510;415;438;341;0;510
Operadors d'instal·lacions i maquinària, i muntadors;116;..;116;..;0;116
Ocupacions elementals;291;123;132;..;..;379
Ocupacions militars;..;..;..;..;..;..
Total;3606;3087;3180;2758;..;3722

