﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Blancafort
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430290
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;..;..;12;35
06/2020;19;..;..;12;35
03/2020;19;..;..;12;35
12/2019;20;..;..;15;40
09/2019;20;..;..;14;39
06/2019;21;..;..;13;39
03/2019;21;..;..;13;39
12/2018;20;..;..;12;37
09/2018;20;..;..;13;38
06/2018;21;..;..;13;39
03/2018;22;..;..;13;40
12/2017;22;..;..;12;39
09/2017;21;..;..;13;39
06/2017;21;..;..;13;39
03/2017;20;..;..;12;38
12/2016;20;..;..;13;39
09/2016;21;..;..;13;40
06/2016;21;..;..;12;38
03/2016;21;..;..;12;39
12/2015;21;2;4;12;39
09/2015;21;..;..;12;39
06/2015;21;..;..;13;40
03/2015;21;..;..;12;40
12/2014;21;..;..;12;39
09/2014;21;..;..;12;39
06/2014;21;..;..;10;37
03/2014;20;..;..;10;36
12/2013;20;..;..;10;37
09/2013;20;..;..;13;40
06/2013;20;..;..;14;41
03/2013;21;..;..;14;41
12/2012;21;..;..;13;41
09/2012;21;..;..;14;42
06/2012;22;..;..;12;41
03/2012;23;..;..;13;43
12/2011;23;..;..;13;43
09/2011;23;..;..;13;43
06/2011;23;..;..;14;44
03/2011;24;..;..;14;44
12/2010;24;..;..;16;46
09/2010;25;..;..;15;47
06/2010;26;..;..;14;48
03/2010;26;..;..;11;45
12/2009;27;..;..;11;48
09/2009;27;..;..;11;50
06/2009;28;..;..;11;51
03/2009;29;..;..;11;51
12/2008;29;..;..;12;52
09/2008;29;..;..;11;51
06/2008;30;..;..;11;51
03/2008;30;..;..;10;50

