﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080517&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2073;5637;5283;6792;19785
De 15 a 19 anys;87;996;486;0;1572
De 20 a 24 anys;15;96;603;519;1230
De 25 a 29 anys;18;174;219;708;1122
De 30 a 34 anys;12;273;222;576;1089
De 35 a 39 anys;15;357;351;591;1311
De 40 a 44 anys;24;432;519;1026;1998
De 45 a 49 anys;42;537;663;1041;2283
De 50 a 54 anys;45;459;612;699;1812
De 55 a 59 anys;69;531;564;585;1743
De 60 a 64 anys;120;534;390;426;1470
De 65 a 69 anys;195;498;300;291;1287
De 70 a 74 anys;306;345;174;183;1005
75 anys o més;1122;405;177;153;1860
Estrangera;159;228;324;303;1011
De 15 a 19 anys;18;21;15;0;57
De 20 a 24 anys;12;12;27;15;69
De 25 a 29 anys;21;24;24;30;96
De 30 a 34 anys;9;33;30;39;111
De 35 a 39 anys;15;33;51;36;132
De 40 a 44 anys;18;30;51;54;153
De 45 a 49 anys;12;30;42;36;120
De 50 a 54 anys;12;21;30;30;90
De 55 a 59 anys;18;12;21;21;75
De 60 a 64 anys;12;6;15;12;48
De 65 a 69 anys;6;0;9;12;27
De 70 a 74 anys;6;0;6;6;18
75 anys o més;6;0;6;6;21
Total;2235;5865;5607;7095;20799
De 15 a 19 anys;108;1020;504;0;1629
De 20 a 24 anys;27;111;630;534;1299
De 25 a 29 anys;42;198;240;738;1218
De 30 a 34 anys;24;306;255;618;1200
De 35 a 39 anys;27;390;402;627;1446
De 40 a 44 anys;42;462;570;1077;2148
De 45 a 49 anys;57;567;705;1077;2403
De 50 a 54 anys;54;480;645;726;1902
De 55 a 59 anys;87;543;582;606;1818
De 60 a 64 anys;132;540;405;441;1518
De 65 a 69 anys;204;498;309;303;1314
De 70 a 74 anys;312;345;177;189;1023
75 anys o més;1125;408;183;162;1878

