﻿Localització de l'ocupació per professions (CCO-94)
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430862&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;175;73;248
Tècnics i professionals científics i intel·lectuals;136;153;289
Tècnics i professionals de suport;168;158;326
Empleats administratius;132;85;217
Treballadors de serveis i venedors de comerç;247;151;398
Treballadors qualificats en act. agràries i pesqueres;60;21;81
Artesans i treballadors qualificats de les indústries i la construcció;350;318;668
Operadors d'instal·lacions i maquinària, i muntadors;618;454;1072
Treballadors no qualificats;167;83;250
Forces armades;0;3;3
Total;2053;1499;3552

