﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081635&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;145;0;1;128;0;0;0;129;274
Pesca;26;0;0;1;0;0;0;1;27
Indústries extractives;3;1;0;0;0;0;0;1;4
Indústries manufactureres;1815;15;11;77;9;10;2;124;1939
Electricitat gas i aigua;24;1;0;0;0;0;0;1;25
Construcció;1340;8;2;66;3;10;5;94;1434
Comerç i reparació;1268;17;3;46;4;12;5;87;1355
Hostaleria;835;15;10;43;2;15;5;90;925
Transport i comunicacions;505;19;0;5;0;4;0;28;533
Mediació financera;206;1;0;0;0;2;0;3;209
Immob.,lloguers i serveis empr.;535;5;3;6;2;10;0;26;561
Adm.pública defensa i SS;362;3;0;6;0;0;0;9;371
Educació;279;7;2;6;2;1;0;18;297
Sanitat i serveis socials;368;7;4;3;1;8;0;23;391
Altres serveis;251;4;3;25;3;2;2;39;290
Personal domèstic;139;1;0;17;0;13;2;33;172
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;8101;104;39;429;26;87;21;706;8807

