﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082606
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;39;6;48
De 31 a 45 m²;324;60;387
De 46 a 60 m²;2352;162;2511
De 61 a 75 m²;2349;186;2538
De 76 a 90 m²;1923;87;2007
De 91 a 105 m²;756;51;810
De 106 a 120 m²;459;36;495
De 121 a 150 m²;735;36;771
De 151 a 180 m²;189;24;216
Més de 180 m²;189;24;210
No hi consta;54;0;54
Total;9369;675;10044

