﻿Impost de béns immobles de naturalesa urbana (IBI)
Riudellots de la Selva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171501&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;1936;280482;1130903;144877;584
2021;2004;1918;280381;1130467;146184;589
2020;2004;1887;278855;1405431;147777;745
2019;2004;1887;280850;1415484;148834;750
2018;2004;1885;280092;1411678;148590;749
2017;2004;1862;266270;1341999;143002;721
2016;2004;1846;265574;1487212;143864;806
2015;2004;1845;265570;1570178;143940;851
2014;2004;1841;265597;1570344;144268;853
2013;2004;1822;265220;1501502;145565;824
2012;2004;1822;256219;1369476;140625;752
2011;2004;1787;252290;1255001;141181;702
2010;2004;1676;236031;1101167;140830;657
2009;2004;1637;221491;962328;135303;588
2008;2004;1522;204453;763902;134332;502
2007;2004;1418;188948;705972;133250;498
2006;2004;1405;163927;603881;116674;430

