﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Pere de Vilamajor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082346&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);2255;140;2395
03/2024 (p);2260;135;2395
02/2024;2245;130;2375
01/2024;2225;135;2360
12/2023;2240;135;2375
11/2023;2265;135;2400
10/2023;2255;135;2395
09/2023;2255;155;2410
08/2023;2185;155;2340
07/2023;2220;175;2395
06/2023;2225;170;2395
05/2023;2225;145;2370
04/2023;2210;145;2355
03/2023;2195;140;2340
02/2023;2175;140;2315
01/2023;2180;135;2315
12/2022;2195;130;2325
11/2022;2205;140;2345
10/2022;2190;135;2325
09/2022;2180;140;2320
08/2022;2145;155;2305
07/2022;2170;165;2340
06/2022;2170;155;2325
05/2022;2155;150;2305
04/2022;2155;125;2280
03/2022;2135;120;2260
02/2022;2115;120;2235
01/2022;2125;120;2245
12/2021;2130;119;2249
11/2021;2159;119;2278
10/2021;2148;117;2265
09/2021;2130;112;2242
08/2021;2071;115;2186
07/2021;2101;117;2218
06/2021;2077;107;2184
05/2021;2045;104;2149
04/2021;2032;99;2131
03/2021;2009;97;2106
02/2021;1984;92;2076
01/2021;1985;97;2082
12/2020;1986;97;2083
11/2020;1981;94;2075
10/2020;1985;89;2074
09/2020;1972;91;2063
08/2020;1911;85;1996
07/2020;1911;87;1998
06/2020;1897;83;1980
05/2020;1893;81;1974
03/2020;1903;81;1984
12/2019;1952;86;2038
09/2019;1936;112;2048
06/2019;1954;153;2107
03/2019;1935;89;2024
12/2018;1877;79;1956
09/2018;1865;102;1967
06/2018;1866;122;1988
03/2018;1856;71;1927
12/2017;1836;66;1902
09/2017;1770;80;1850
06/2017;1786;114;1900
03/2017;1776;73;1849
12/2016;1767;75;1842
09/2016;1746;86;1832
06/2016;1722;118;1840
03/2016;1716;60;1776
12/2015;1702;60;1762
09/2015;1669;77;1746
06/2015;1654;104;1758
03/2015;1640;64;1704
12/2014;1652;60;1712
09/2014;1612;84;1696
06/2014;1578;101;1679
03/2014;1592;65;1657
12/2013;1595;65;1660
09/2013;1564;80;1644
06/2013;1584;94;1678
03/2013;1600;70;1670
12/2012;1640;69;1709
09/2012;1647;81;1728
06/2012;1672;87;1759
03/2012;1678;66;1744

