﻿Localització de l'ocupació per professions (CCO-94)
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250122
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;19;33;52
Tècnics i professionals científics i intel·lectuals;8;33;41
Tècnics i professionals de suport;32;40;72
Empleats administratius;14;31;45
Treballadors de serveis i venedors de comerç;47;47;94
Treballadors qualificats en act. agràries i pesqueres;67;16;83
Artesans i treballadors qualificats de les indústries i la construcció;75;112;187
Operadors d'instal·lacions i maquinària, i muntadors;41;69;110
Treballadors no qualificats;36;35;71
Forces armades;0;0;0
Total;339;416;755

