﻿Llars. Per nombre i tipus de famílies
Canet de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080403&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;816;629;462
 amb dues persones o més;31;7;16
  total;847;636;478
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;86;51;39
 amb altres persones;7;2;2
  total;93;53;41
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;854;652;552
 amb altres persones;79;60;55
  total;933;712;607
 parelles amb fills;;;
 sense altres persones;1471;1420;1361
 amb altres persones;155;135;164
  total;1626;1555;1525
 pares sols amb fills;;;
 sense altres persones;50;55;33
 amb altres persones;17;7;12
  total;67;62;45
 mares soles amb fills;;;
 sense altres persones;201;204;163
 amb altres persones;53;31;25
  total;254;235;188
    total;2880;2564;2365
   amb més d'un nucli;;;
 sense altres persones;59;44;34
 amb altres persones;17;4;2
  total;76;48;36
       total;3049;2665;2442
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;6;0;0
 amb més d'un nucli;6;0;0
  total;12;0;0
                Total;3908;3301;2920

