﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Cerdanya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:15&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;45;10;10;5;70
B Indústries extractives;25;5;0;0;30
C Indústries manufactureres;255;40;5;5;305
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;5;0;0;50
F Construcció;610;85;60;0;750
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";780;240;15;5;1040
H Transport i emmagatzematge;160;35;25;0;225
I Hostaleria;585;335;195;0;1115
J Informació i comunicacions;120;15;0;0;135
K Activitats financeres i d'assegurances;80;5;0;0;85
L Activitats immobiliàries;100;30;0;0;125
M Activitats professionals, científiques i tècniques;220;55;5;15;290
N Activitats administratives i serveis auxiliars;170;130;110;5;415
O Administració pública, Defensa i Seguretat Social obligatòria;255;40;5;305;605
P Educació;225;130;45;80;480
Q Activitats sanitàries i de serveis socials;510;170;5;25;710
R Activitats artístiques, recreatives i d'entreteniment;100;75;75;0;255
S Altres serveis;40;45;20;0;110
T Activitats llars;55;110;0;0;165
U Organismes extraterritorials;0;0;0;0;0
Total;4380;1550;580;450;6955

