﻿Parts segons l'edat de la mare i la multiplicitat
Mataró. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=mun:081213&lang=es
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;0;0;0;0;0
De 16 anys;1;0;0;0;1
De 17 anys;1;0;0;0;1
De 18 anys;1;0;0;0;1
De 19 anys;10;0;0;0;10
De 20 anys;8;0;0;0;8
De 21 anys;13;0;0;0;13
De 22 anys;13;0;0;0;13
De 23 anys;10;0;0;0;10
De 24 anys;25;0;0;0;25
De 25 anys;20;0;0;0;20
De 26 anys;23;0;0;0;23
De 27 anys;41;2;0;0;43
De 28 anys;35;0;0;0;35
De 29 anys;49;0;0;0;49
De 30 anys;65;1;0;0;66
De 31 anys;52;1;0;0;53
De 32 anys;62;0;0;0;62
De 33 anys;69;1;0;0;70
De 34 anys;87;0;0;0;87
De 35 anys;74;1;0;0;75
De 36 anys;48;1;0;0;49
De 37 anys;44;1;0;0;45
De 38 anys;43;3;0;0;46
De 39 anys;40;1;0;0;41
De 40 anys;26;1;0;0;27
De 41 anys;28;0;0;0;28
De 42 anys;17;0;0;0;17
De 43 anys;9;0;0;0;9
De 44 anys;9;0;0;0;9
De 45 anys;6;1;0;0;7
De 46 anys;3;0;0;0;3
De 47 anys;4;0;0;0;4
De 48 anys;2;0;0;0;2
De 49 anys;1;0;0;0;1
De 50 anys i més;1;0;0;0;1
No hi consta;0;0;0;0;0
Total;940;14;0;0;954

