﻿Conreus llenyosos: fruiters de fruits secs
Santa Coloma de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431397&lang=es
;1999;1989
     Total;;
 explot.;6;5
 ha;15;7
      Secà;;
 explot.;6;4
 ha;15;6
       Regadiu;;
 explot.;0;1
 ha;0;1
     Ametller;;
 total;;
 explot.;6;5
 ha;15;7
 secà;;
 explot.;6;4
 ha;15;6
 regadiu;;
 explot.;0;1
 ha;0;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

