﻿Espècies arbòries forestals
Òrrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081537&lang=en
;1999
   Total;
 total;
 explot.;5
 ha;172
 comercial;
 explot.;1
 ha;49
 no comercial;
 explot.;4
 ha;123
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;5
 ha;172
 comercial;
 explot.;1
 ha;49
 no comercial;
 explot.;4
 ha;123

