﻿Impost de béns immobles de naturalesa urbana (IBI)
Coma i la Pedra, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251636&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;1536;44553;289596;29006;189
2021;1994;1536;44412;288681;28914;188
2020;1994;1536;44366;288380;28884;188
2019;1994;1538;43036;258216;27982;168
2018;1994;1523;41511;249069;27256;164
2017;1994;1524;38696;232175;25391;152
2016;1994;1500;36640;219838;24426;147
2015;1994;1473;32265;212946;21904;145
2014;1994;1474;32168;212308;21824;144
2013;1994;1469;32077;211707;21836;144
2012;1994;1455;32060;211596;22034;145
2011;1994;1457;31679;190077;21743;131
2010;1994;1447;31421;188524;21715;130
2009;1994;1444;30418;170340;21065;118
2008;1994;1423;29243;163760;20550;115
2007;1994;1399;27024;151334;19317;108
2006;1994;1377;25358;142003;18415;103

