﻿Espècies arbòries forestals
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080850
;1999
   Total;
 total;
 explot.;38
 ha;446
 comercial;
 explot.;7
 ha;224
 no comercial;
 explot.;31
 ha;222
     Frondoses;
 total;
 explot.;5
 ha;107
 comercial;
 explot.;1
 ha;99
 no comercial;
 explot.;4
 ha;8
       Resinoses;
 total;
 explot.;34
 ha;338
 comercial;
 explot.;6
 ha;124
 no comercial;
 explot.;28
 ha;214
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;0
 ha;0

