﻿Conreus herbacis: hortalisses
Fornells de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170736
;1999;1989;1982
     Total;;;
 explot.;11;28;23
 ha;11;15;14
      Secà;;;
 explot.;0;0;2
 ha;0;0;3
       Regadiu;;;
 explot.;11;28;21
 ha;11;15;11
     En terreny de conreu;;;
 total;;;
 explot.;2;1;2
 ha;1;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;2;1;1
 ha;1;0;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;8;27;21
 ha;10;14;11
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;8;27;20
 ha;10;14;9
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;1;1
 àrees;30;87;5

