﻿Población. Por año de llegada al municipio
Vilallonga del Camp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431665&lang=es
;2021
2020;117
2019;126
2018;114
2017;93
2016;72
2011-2015;285
2001-2010;507
1991-2000;90
1981-1990;60
Antes de 1981;243
Siempre ha vivido;687
Total;2385

