﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:10&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;282;272;272;260;..;307
Programes de qualificació professional inicial;968;919;922;778;..;1007
Batxillerat;1134;1099;1103;1090;0;1134
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;556;517;556;502;0;556
Ensenyament d'escoles oficials d'idiomes;1095;957;1062;880;..;1135
Ensenyaments professionals de música i dansa;155;116;116;112;0;155
FP superior, arts plàstiques i disseny i ensenyaments esportius;639;632;632;632;0;639
Diplomatura universitària, arquitectura i enginyeria tècniques;473;463;463;454;..;489
Estudis de grau universitaris i d'ensenyaments artístics;1590;1494;1524;1470;0;1590
Llicenciatura, arquitectura i enginyeria;771;744;737;732;..;788
Màster oficial universitari, especialitats mèdiques;687;671;670;648;..;688
Doctorat;146;146;146;146;0;146
Altra educació reglada (ensenyaments inicials per a adults);362;..;..;..;..;509
Cursos de formació dels serveis públics d'ocupació;1060;981;1002;866;..;1142
Altres cursos de formació no reglats;7591;6684;7036;6191;..;7620

