﻿Població a 1 de gener. Per sexe i edat any a any
Mollerussa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:251370
;Homes;Dones;Total
0 anys;70;66;136
1 any;68;77;145
2 anys;62;53;115
3 anys;67;56;123
4 anys;81;75;156
5 anys;66;75;141
6 anys;96;78;174
7 anys;96;94;190
8 anys;78;86;164
9 anys;104;81;185
10 anys;103;98;201
11 anys;100;102;202
12 anys;116;100;216
13 anys;122;114;236
14 anys;94;98;192
15 anys;94;92;186
16 anys;111;76;187
17 anys;82;75;157
18 anys;78;65;143
19 anys;111;68;179
20 anys;93;71;164
21 anys;81;86;167
22 anys;100;84;184
23 anys;83;74;157
24 anys;80;68;148
25 anys;92;74;166
26 anys;73;73;146
27 anys;77;65;142
28 anys;92;90;182
29 anys;99;82;181
30 anys;77;72;149
31 anys;81;75;156
32 anys;70;91;161
33 anys;77;85;162
34 anys;90;88;178
35 anys;103;105;208
36 anys;87;68;155
37 anys;110;107;217
38 anys;109;89;198
39 anys;105;110;215
40 anys;114;103;217
41 anys;137;132;269
42 anys;135;107;242
43 anys;133;129;262
44 anys;150;140;290
45 anys;130;118;248
46 anys;161;107;268
47 anys;182;117;299
48 anys;148;120;268
49 anys;135;125;260
50 anys;145;101;246
51 anys;134;108;242
52 anys;134;108;242
53 anys;126;117;243
54 anys;127;110;237
55 anys;131;95;226
56 anys;116;88;204
57 anys;104;113;217
58 anys;89;88;177
59 anys;88;104;192
60 anys;92;77;169
61 anys;104;98;202
62 anys;78;74;152
63 anys;88;80;168
64 anys;92;68;160
65 anys;76;69;145
66 anys;51;62;113
67 anys;61;62;123
68 anys;55;60;115
69 anys;62;53;115
70 anys;55;48;103
71 anys;47;59;106
72 anys;45;59;104
73 anys;50;53;103
74 anys;48;59;107
75 anys;43;47;90
76 anys;40;46;86
77 anys;30;58;88
78 anys;28;46;74
79 anys;26;33;59
80 anys;30;33;63
81 anys;33;51;84
82 anys;16;26;42
83 anys;15;29;44
84 anys;23;23;46
85 anys;17;47;64
86 anys;10;30;40
87 anys;16;25;41
88 anys;12;38;50
89 anys;8;30;38
90 anys;8;18;26
91 anys;9;15;24
92 anys;10;14;24
93 anys;4;13;17
94 anys;4;4;8
95 anys;0;4;4
96 anys;3;4;7
97 anys;1;2;3
98 anys;2;0;2
99 anys;1;2;3
100 anys o més;2;3;5
Total;7592;7138;14730

