﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Llinars del Vallès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081069&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;185;208;393;10;13;23;195;221;416
De 5 a 9 años;249;181;430;21;18;39;270;199;469
De 10 a 14 años;279;270;549;19;12;31;298;282;580
De 15 a 19 años;313;276;589;21;28;49;334;304;638
De 20 a 24 años;260;258;518;41;38;79;301;296;597
De 25 a 29 años;237;233;470;51;51;102;288;284;572
De 30 a 34 años;256;233;489;32;48;80;288;281;569
De 35 a 39 años;264;252;516;47;58;105;311;310;621
De 40 a 44 años;347;357;704;51;52;103;398;409;807
De 45 a 49 años;415;407;822;41;37;78;456;444;900
De 50 a 54 años;392;424;816;36;40;76;428;464;892
De 55 a 59 años;409;387;796;21;23;44;430;410;840
De 60 a 64 años;289;321;610;10;21;31;299;342;641
De 65 a 69 años;274;275;549;10;18;28;284;293;577
De 70 a 74 años;210;252;462;7;10;17;217;262;479
De 75 a 79 años;160;182;342;2;2;4;162;184;346
De 80 a 84 años;98;138;236;0;4;4;98;142;240
85 años o más;101;191;292;0;0;0;101;191;292
Total;4738;4845;9583;420;473;893;5158;5318;10476

