﻿Population. By year of arrival in Spain, sex and place of birth
Vallès Oriental. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:41&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;72;84;153;9;9;18;1290;1134;2424;1371;1224;2598
2019;144;105;249;21;27;51;2475;2163;4638;2643;2295;4938
2018;144;117;258;18;15;33;1803;1503;3306;1962;1635;3597
2017;129;108;237;21;24;45;1359;1272;2631;1512;1404;2916
2016;111;114;225;24;12;33;1053;1059;2112;1188;1182;2370
2011-2015;240;261;501;51;42;96;2832;2964;5799;3123;3270;6393
2001_2010;195;213;408;60;75;135;14304;13728;28032;14559;14016;28575
1991-2000;48;60;108;33;33;69;2976;2541;5517;3060;2637;5697
1981-1990;0;0;0;0;0;0;945;825;1770;945;822;1770
Before 1981;0;0;0;0;0;0;1008;1065;2070;1008;1062;2070
He has always lived there;143139;140943;284082;32577;37725;70302;3;3;6;175716;178671;354390
Total;144222;142002;286224;32817;37962;70782;30048;28260;58308;207087;208227;415314

