﻿Population. By year of arrival in Catalonia
Sant Julià de Vilatorta
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082205&lang=en
;2021
2020;9
2019;24
2018;21
2017;12
2016;6
2011-2015;39
2001_2010;105
1991-2000;39
1981-1990;21
Before 1981;111
He has always lived there;2772
Total;3156

