﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Moià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081385
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;1;1;2;1;3;4;2;0;2;0;0;0;86;9;95;5;2;7;0;0;0;97;16;113
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Ext. i trans. minerals;1;0;1;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;10;0;10;0;0;0;13;1;14
Indústria química;1;2;3;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;7;1;8;0;0;0;10;4;14
Const. maquin. mat. elèctric;2;1;3;4;0;4;1;4;5;0;0;0;0;1;1;0;0;0;39;4;43;0;0;0;46;10;56
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Alimentació i begudes;1;1;2;1;0;1;1;2;3;14;9;23;2;1;3;2;0;2;22;10;32;0;0;0;43;23;66
Tèxtil, cuir i confecció;7;1;8;4;2;6;2;4;6;3;4;7;2;2;4;0;0;0;121;118;239;0;0;0;139;131;270
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;1;28;0;0;0;27;1;28
Paper i arts gràfiques;2;0;2;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;10;8;18;0;0;0;13;9;22
Plàstics indu. manufact.;1;1;2;1;0;1;1;0;1;0;2;2;0;0;0;0;0;0;2;1;3;0;0;0;5;4;9
Construcció;2;2;4;3;0;3;0;1;1;0;0;0;0;0;0;0;0;0;132;4;136;0;0;0;137;7;144
Comerç i reparació;2;5;7;3;0;3;4;8;12;48;52;100;0;0;0;0;0;0;45;2;47;0;0;0;102;67;169
Hostaleria i restauració;0;0;0;2;0;2;0;3;3;3;1;4;27;16;43;0;0;0;0;0;0;0;0;0;32;20;52
Transport i act. annexes;1;1;2;0;1;1;1;1;2;0;0;0;0;1;1;0;0;0;34;0;34;0;0;0;36;4;40
Comunicacions;0;1;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Assegurances i finances;3;0;3;3;0;3;17;7;24;1;3;4;0;0;0;0;0;0;4;1;5;1;0;1;29;11;40
Servei empr. lloguers;6;4;10;1;1;2;3;5;8;0;2;2;5;0;5;1;0;1;3;0;3;4;0;4;23;12;35
Adm. pública defensa i SS;4;9;13;0;0;0;2;9;11;0;0;0;8;2;10;0;0;0;1;2;3;6;0;6;21;22;43
Educació i investigació;19;41;60;0;0;0;1;6;7;0;1;1;1;4;5;0;0;0;5;3;8;1;0;1;27;55;82
Sanitat i assis. social;3;10;13;0;0;0;1;2;3;1;2;3;1;5;6;0;0;0;0;1;1;0;0;0;6;20;26
Altres serveis;1;0;1;0;1;1;0;2;2;0;2;2;6;27;33;1;0;1;2;1;3;1;0;1;11;33;44
Total;58;80;138;25;6;31;39;60;99;75;78;153;52;59;111;90;9;99;473;159;632;13;0;13;825;451;1276

