﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Torelló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082858&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;10;10;10;15;15;50;50;50;50;55;45;45
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1985;1930;1990;1980;2160;2120;2105;2110;2065;1940;1960;1930;1850;1840
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";60;60;60;60;60;60;60;60;55;55;55;55;55;55
F Construcció;215;200;210;240;245;245;245;245;250;230;220;220;200;190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";230;240;240;285;280;275;275;270;270;305;260;295;285;285
H Transport i emmagatzematge;95;95;100;95;85;90;85;75;75;70;70;65;65;70
I Hostaleria;95;95;90;100;90;90;85;90;90;95;95;90;80;75
J Informació i comunicacions;10;10;10;10;10;10;5;5;10;10;10;5;5;5
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;15;15;10;10;10;10;10;15;15;15;15;15;20;20
M Activitats professionals, científiques i tècniques;45;40;40;40;40;35;40;40;35;35;35;35;35;45
N Activitats administratives i serveis auxiliars;1795;1425;1795;675;690;930;870;860;1165;1265;1310;1090;1085;1110
O Administració pública, Defensa i Seguretat Social obligatòria;155;150;150;145;140;140;135;145;145;130;140;150;145;120
P Educació;130;125;125;145;130;130;125;130;135;140;135;130;140;130
Q Activitats sanitàries i de serveis socials;80;80;80;80;75;80;80;80;75;75;75;75;75;75
R Activitats artístiques, recreatives i d'entreteniment;60;60;50;60;65;55;25;20;30;30;25;20;30;30
S Altres serveis;50;50;45;70;50;55;50;75;50;55;40;70;45;45
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5035;4590;5020;4015;4160;4355;4225;4275;4515;4510;4505;4325;4165;4155

