﻿Nombre d'explotacions i superfície censada
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082592&lang=en
;1999;1989;1982
      Total explot.;42;156;205
      Sense terres explot.;3;1;0
     Amb terres;;;
 total;;;
 explot.;39;155;205
 ha;572;1012;1140
 amb ramaderia;;;
 explot.;22;58;110
 ha;458;494;693
 sense ramaderia;;;
 explot.;17;97;95
 ha;114;518;447
 amb SAU;;;
 explot.;37;123;162
 ha;427;469;535
 amb altres terres;;;
 explot.;22;91;122
 ha;145;543;605

