﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Verges
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:172116&lang=en
;2001;1996;1991
Agricultura i ramaderia;39;68;66
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;78;101;82
Electricitat gas i aigua;1;1;4
Construcció;100;67;70
Comerç i reparació;81;54;75
Hostaleria;20;22;24
Transport i comunicacions;17;11;15
Mediació financera;16;8;13
Immob. lloguers i serveis empr.;26;19;16
Adm. pública, defensa i SS;19;14;11
Educació;47;33;27
Sanitat i serveis socials;16;12;2
Altres serveis;9;12;9
Personal domèstic;14;5;6
Organismes extraterrit.;0;0;0
Total;483;428;420

