﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Cristina d'Aro
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171812
;Espanyola;Estrangera;Total
03/2024 (p);2380;335;2715
02/2024;2300;310;2610
01/2024;2280;295;2575
12/2023;2310;295;2605
11/2023;2285;300;2590
10/2023;2310;315;2625
09/2023;2375;345;2720
08/2023;2360;370;2730
07/2023;2475;385;2860
06/2023;2440;385;2825
05/2023;2320;365;2685
04/2023;2310;350;2660
03/2023;2260;330;2590
02/2023;2190;300;2490
01/2023;2165;285;2450
12/2022;2200;295;2495
11/2022;2190;305;2500
10/2022;2185;320;2505
09/2022;2175;335;2510
08/2022;2275;365;2640
07/2022;2410;380;2790
06/2022;2315;355;2670
05/2022;2240;325;2570
04/2022;2225;320;2545
03/2022;2155;295;2450
02/2022;2110;275;2390
01/2022;2100;280;2380
12/2021;2153;285;2438
11/2021;2134;274;2408
10/2021;2157;294;2451
09/2021;2138;304;2442
08/2021;2255;336;2591
07/2021;2355;346;2701
06/2021;2274;340;2614
05/2021;2180;301;2481
04/2021;2143;271;2414
03/2021;2135;259;2394
02/2021;2046;243;2289
01/2021;2046;239;2285
12/2020;2060;255;2315
11/2020;2032;233;2265
10/2020;2043;240;2283
09/2020;2039;252;2291
08/2020;2103;269;2372
07/2020;2148;271;2419
06/2020;2054;255;2309
05/2020;1981;228;2209
03/2020;1968;222;2190
12/2019;2003;236;2239
09/2019;2039;263;2302
06/2019;2177;293;2470
03/2019;2011;261;2272
12/2018;1950;250;2200
09/2018;2019;280;2299
06/2018;2101;299;2400
03/2018;1976;246;2222
12/2017;1907;215;2122
09/2017;1953;261;2214
06/2017;2071;285;2356
03/2017;1922;224;2146
12/2016;1864;218;2082
09/2016;1871;250;2121
06/2016;1947;273;2220
03/2016;1802;230;2032
12/2015;1756;219;1975
09/2015;1818;229;2047
06/2015;1920;255;2175
03/2015;1784;211;1995
12/2014;1713;196;1909
09/2014;1739;223;1962
06/2014;1840;246;2086
03/2014;1670;205;1875
12/2013;1679;206;1885
09/2013;1686;231;1917
06/2013;1749;242;1991
03/2013;1636;221;1857
12/2012;1633;213;1846
09/2012;1757;252;2009
06/2012;1787;254;2041
03/2012;1702;217;1919

