﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080095&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;24;5;29
Empresaris agraris sense assalariats;13;3;16
Membres de cooperatives agràries;3;0;3
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;35;7;42
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;108;44;152
Empresaris no agraris amb assalariats;358;136;494
Empresaris no agraris sense assalariats;327;190;517
Membres de cooperatives no agràries;16;13;29
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;126;45;171
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;420;340;760
Professionals en ocupacions exclusives de l'Administració pública;4;2;6
Resta del personal admin. i comercial;268;553;821
Resta del personal dels serveis;146;213;359
Contramestres capataços d'establiments no agraris;62;3;65
Operaris qualificats i especialitzats d'establiments no agraris;701;262;963
Operaris sense espec. d'establiments no agraris;85;16;101
Professionals de les forces armades;1;2;3
No classificables per condició socioeconòmica;8;5;13
Total;2706;1839;4545

