﻿Població a 1 de gener. Per sexe
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:083073
;Homes;Dones;Total
2023;33250;35604;68854
2022;32987;35165;68152
2021;32616;34842;67458
2020;32752;34981;67733
2019;32456;34630;67086
2018;32079;34195;66274
2017;31979;34098;66077
2016;31973;33999;65972
2015;31821;33863;65684
2014;32069;33872;65941
2013;32285;33990;66275
2012;32522;34069;66591
2011;32887;34018;66905
2010;32739;33793;66532
2009;32431;33459;65890
2008;32079;32826;64905
2007;31168;32028;63196
2006;31047;31779;62826
2005;30333;31094;61427
2004;29328;30081;59409
2003;28283;29017;57300
2002;27142;27921;55063
2001;26318;27103;53421
2000;25734;26655;52389
1999;25262;26147;51409
1998;24682;25562;50244

